vendor_no,new_cat,new_item,callname,new_desc,threemo,sixmo,twelvemo,depth,width,height
"24007","Accents","Consoles & Sideboards","Fallon Console Table","Versatility is the hallmark of our Fallon Console Table.  It is able to move seamlessly from home to home, and from classic to contemporary decors due to its Rustic Brushed Wood Finish and Scalloped Detail.  H:34xW:72xD:12",80.00,53.00,48.00,12.00,72.00,34.00
"27771","Accents","Consoles & Sideboards","Francis Console","A beautiful console piece to accent your space featuring a grey finish and intricate wod design!  H:35xW:86xD:17",160.00,106.00,96.00,17.00,86.00,35.00
"24893","Accents","Consoles & Sideboards","Jakarta Table","Open Slat Wood Console Table  H:30xW:46xD:16",38.00,25.00,23.00,16.00,46.00,30.00
"25756","Accents","Consoles & Sideboards","Jane Console Table","Reminiscent of a piece found in a medieval castle or monastery, our Jane Console Table will draw attention with its beautifully carved gothic compass base.  It is finished in a Distressed Monterey Dark Mango.  H:32xW:59xD:18",64.00,42.00,38.00,18.00,59.00,32.00
"25764","Accents","Consoles & Sideboards","Justine Sideboard","Our window pane mirrored glass front sideboard has a rustic Glenburn Distressed Grey Finish combined with a wood veneer top.  Justine features 4 Doors for easy access to the roomy interior.  Adjustable shelves included.  H:33xW:63xD:16",81.00,54.00,49.00,16.00,63.00,33.00
"28086","Accents","Consoles & Sideboards","Kane Console","This console is finished on all sides, so it can be a bookcase as well! Bonus, one of the eight squares has an X divider for bottle or rolled towel storage.  H:31xW:60xD:13",45.00,30.00,27.00,13.00,60.00,31.00
"28316","Accents","Consoles & Sideboards","Lesa Console Table","An architectural stunner with her silver metal arched base and Oak Rectangular Top. Where would you put Lesa?  H:32xW:68xD:16",132.00,88.00,80.00,16.50,68.00,32.00
"23588","Accents","Consoles & Sideboards","Lulu Sideboard","Our Lulu Sideboard will bring character to your space.  Finished in a Speckled Taupe Grey with a Dark Cherry Wood exterior, Lulu has all the simple glam you are looking for.  4 Hardware-Free Doors open to the interior.  H:35xW:64xD:15",75.00,50.00,45.00,15.50,64.00,35.00
"28942","Accents","Consoles & Sideboards","Mandy Console","With its mesmerizing raised and grooved pattern gracing the four door fronts. The Mandy Console is a radiant jewel suited for any environment!  H:36xW:66xD:17",135.00,90.00,81.00,17.00,66.00,36.00
"28343","Accents","Consoles & Sideboards","Marilyn Console","4DR Vintage Silver Console Mirrored Front 70W  H:34xW:70xD:18",148.00,99.00,90.00,18.00,70.00,34.00
"28114","Accents","Consoles & Sideboards","Melina Console","This rustic-modern console has a textured herringbone design and simple silver hardware. She's classy AND trendy!  H:32xW:79xD:18",132.00,88.00,80.00,18.00,79.00,32.00
"25280","Accents","Consoles & Sideboards","Milly Console","Our Milly Console has a sleek, neutral design.  Finished in Mixed Greys, Milly features a Bluestone top inset.  Milly is versatile.  2 Drawers and 2 wide shelves provide storage.  Perfect as a TV Stand or Entrance Table.  H:31xW:48xD:20",42.00,28.00,26.00,20.00,48.00,31.00
"23322","Accents","Consoles & Sideboards","Nikka Sideboard","Our Nikka Sideboard features a Merlot Finish that is highlighted by rubbed Bronze Hardware and sleek, urban styling.  In the search bar, search for Nikka to find the rest of the companion pieces to transform your space.  H:34xW:66xD:19",60.00,40.00,36.00,19.00,66.00,34.00
"28317","Accents","Consoles & Sideboards","Oro Console Table","Can you say S T U N N I N G? Ora brings all the pizzazz with her gold metal clad finish. A great piece to make your design shine!  H:36xW:74xD:14",195.00,130.00,117.00,14.00,74.00,36.00
"25802","Accents","Consoles & Sideboards","Provincetown Console","Our Provincetown Console will add charm and character to your space.  With a Weathered Grey Finish, it features 2 Drawers for storage, cup hardware, and a storage shelf.  Perfect for entryway, behind a sofa, or as TV Stand.  H:30xW:48xD:19",36.00,24.00,22.00,19.20,48.00,30.00
"23590","Accents","Consoles & Sideboards","Regina Credenza","Warm and inviting are just a few words to describe our Regina Credenza.  Alternate Brown slender wood slats cover the front, adding light and depth.  Regina features 4 Hardware-Free Doors that open to the interior.  H:34xW:56xD:14",68.00,45.00,41.00,14.00,56.00,34.00
"28946","Accents","Consoles & Sideboards","Salome Console","Experience the captivating blend of weathered rustic charm and Aztec influence with the Salome Console. Crafted from mango wood, it boasts durability and style with the gold finish hardware and legs.  H:35xW:66xD:18",135.00,90.00,81.00,18.00,66.00,35.00
"24419","Accents","Consoles & Sideboards","Sequoia Server","Our Sequoia Server has a rustic, handcrafted design.  The top offers plenty of room for serving or display, while the 4 Doors open up to storage with adjustable shelves.  A wine storage shelf can be found on the bottom.  H:36xW:64xD:15",90.00,60.00,54.00,15.00,64.00,36.00
"26352","Accents","Consoles & Sideboards","Serena Console","6 door shutter white credenza  H:40xW:70xD:14",120.00,80.00,72.00,14.00,70.00,40.00
"28339","Accents","Consoles & Sideboards","Sherwood Console","The Sherwood Console features a wonderful geometric pattern metal framework topped with a natural wood grained top finishedi n an aged brown.  H:34xW:68xD:14",84.00,56.00,51.00,14.00,68.00,34.00
"17501","Accents","Consoles & Sideboards","Wrought Iron Console","An impressive French hall table, our Wrought Iron Console has a traditional design.  It features classic decoratively bent iron and a wood top.  Perfect for entryway or foyer.  H:34xW:61xD:20",120.00,80.00,72.00,20.00,61.00,34.00
"28225","Accents","Curios & Bookcases","Alea Bookcase","This etagere has a beautiful stone-look finish and metal base. It's perfect for holding your decor pieces as well as serving its purpose in a home office!  H:70xW:49xD:15",99.00,66.00,60.00,15.00,49.00,70.00
"71129","Accents","Curios & Bookcases","Architectural Fragment Shelf","",27.00,17.00,16.00,0.00,0.00,0.00
"25121","Accents","Curios & Bookcases","Athena Bookcase","Clean linear lines define our tall and stately bookcase.  The Athena is finished in a Medium Brown Reclaimed Wood and features 5 Shelves with an exposed metal X-back .  Search for Athena to see its companions.  H:87xW:47xD:17",90.00,60.00,54.00,17.00,47.00,87.00
"28889","Accents","Curios & Bookcases","Beckett Bookcase","This bookcase is perfect for displaying trinkets or stashing books. With three sturdy shelves and a soothing grey finish, this piece serves plenty of function and flows seamlessly with any room color or d�cor.  H:64xW:30xD:14",33.00,22.00,20.00,14.00,30.00,64.00
"24499","Accents","Curios & Bookcases","Cappucino Bookcase","This bookcase is so verstile! Use it vertically for a bookcase or room divider, or use it horizontally as a console table for a TV with shelving underneath!  H:63xW:38xD:11",20.00,13.00,12.00,11.50,38.70,63.00
"24827","Accents","Curios & Bookcases","Dominique Bookcase","With simple charm and functional designs, our Dominique Bookcase will add a fresh look to your space.  Finished in White, Dominique features 4 Open Shelves for storage.  Search for Dominique to see companion pieces.  H:44xW:34xD:14",35.00,23.00,21.00,14.50,34.00,44.50
"28829","Accents","Curios & Bookcases","Jeana Bookcase","Refresh a contemporary space with this stylish piece designed to organize and display. This five-tier bookcase offers a cool profile with personality ready to display all sorts of decor.  H:63xW:59xD:13",75.00,50.00,45.00,13.70,59.00,63.00
"13601","Accents","Curios & Bookcases","Nieman Etagere","Create a room with character with our Nieman Etagere.  A heavily carved front brings out traditional design elements with class aided by the 3 Glass Shelves.  Display your own accessories or check out our accessory section.  H:83xW:48xD:24",173.00,115.00,104.00,24.50,48.00,83.00
"25749","Accents","Decorative Chests","Abigayle Cabinet","Looking for that perfect piece to add a focal point to your room while providing storage and a display area?  Our Abigayle Cabinet has a Distressed Light Wood Finish and is heavily carved.  Includes One Drawer & Two Doors.  H:33xW:32xD:16",38.00,25.00,22.00,16.00,32.00,33.50
"27241","Accents","Decorative Chests","Ambrose Navy Chest","Our Ambrose Navy Chest works perfectly next to your bed side, in your entryway, or wherever you need storage!  H:34xW:40xD:14",40.00,30.00,27.00,14.00,40.00,34.00
"26420","Accents","Decorative Chests","Aralia Chest","Aralia is a shapely three drawer chest with a distressed white speckled finish.  With custom brushed silver hardware in an elongated star design, this chest is extraordinary in every sense of the word!  H:32xW:30xD:15",30.00,20.00,18.00,15.80,30.00,32.00
"25762","Accents","Decorative Chests","Aria Cabinet","You may become adrift in the deep Emerald Isle Green of the burl veneer doors, but this two door cabinet will not be lost in any room.  Finished in a Silver Leafing, the doors are adorned by an oversized circle handle.  H:37xW:37xD:16",75.00,50.00,45.00,16.00,37.80,37.80
"26150","Accents","Decorative Chests","Ashby Cabinet","Architectural elements paired beautifully with the unique continuous linear pattern of this two door cabinet.  The Dark Brown and Gold Finish is sure to be an eye pleaser.  Finger pulls provide access to the interior.  H:34xW:32xD:15",53.00,35.00,32.00,15.00,32.50,34.00
"26001","Accents","Decorative Chests","Barkley Chest","The Barkley Chest is a Grey Front Two Door Cabinet with a Black Top, Gold Handles and a fun detail on  the doors! The perfect accent piece!  H:34xW:42xD:18",90.00,60.00,54.00,18.00,42.00,34.00
"21530","Accents","Decorative Chests","Biltmore Bachelor Chest","Our Biltmore Bachelor Chest has a traditional design.  Finished in Cherry, he has 3 Drawers for storage.  You can surely say that Biltmore was built to last through time.  Search Biltmore to find its companion pieces.  H:34xW:40xD:19",53.00,35.00,32.00,19.00,40.00,34.50
"26030","Accents","Decorative Chests","Cadence Cabinet","Add a touch of class to your home with our Cadence Cabinet.  Elegance meets functionality with its Hand Carved Chocolate Butterfly Match Door Fronts with Antique Gold Hardware and Legs  H:35xW:36xD:14",47.00,31.00,28.00,14.00,36.00,35.30
"25754","Accents","Decorative Chests","Cara Chest","This contemporary 3 Drawer chest is an elegant set piece for any room.  Cara comes in an Antique Silver and Mirrored Finish for a beautiful shining effect, with brilliant beaded trim bordering the frame and drawers.  H:30xW:32xD:16",66.00,44.00,40.00,16.00,32.00,30.00
"25769","Accents","Decorative Chests","Carson Chest","Large statement Silver Drop Hardware graces the textured 3 Door Fronts of our Carson Chest.  Finished in opulent Champagne Dazzle and featuring an inset top surface, Carson adds a captivating twist to your decor.  H:30xW:32xD:16",42.00,28.00,26.00,16.00,32.00,30.00
"26428","Accents","Decorative Chests","Cassandra Chest","You will adore all the carved details on our Cassandra Chest.  Finished in a Textured Ivory, it is ideal for your powder room to hold lotions and soaps, or in your living room where photos will pop off the gleaming surface.  H:20xW:20xD:16",23.00,15.00,14.00,16.00,20.00,20.50
"28093","Accents","Decorative Chests","Catia Cabinet","This gorgeous accent cabinet features an intricately designed mirrored door design and is great as an accent piece or nightstand!  H:36xW:36xD:14",70.00,46.00,42.00,14.00,36.00,36.00
"26033","Accents","Decorative Chests","Charlotte Cabinet","Our Charlotte Cabinet has a Dark Cherry Finish is highlighted with Gold Accent Detailing from the frame down to the hardware.  2 Doors open up to the interior.  Perfect alone or place two side-by-side for a rich console look.  H:34xW:32xD:16",44.00,29.00,26.00,16.00,32.00,34.00
"26142","Accents","Decorative Chests","Chico Chest","Handmade by a skilled artisan using natural materials, our Chico Chest features 3 Drawers with genuine Hair-on-Hide and Tobacco Leather Trim.  Perfect as a accent chest or end table to any room.  H:19xW:16xD:16",29.00,19.00,17.00,16.00,16.00,19.00
"14932","Accents","Decorative Chests","Decorative Hall Chest","Our Decorative Hall Chest has a traditional design with Neoclassical details.  It is covered in a Medium Oak Finish and features heavily carved sides with 4 drawers for storage.  Perfect for an entryway or foyer.  H:36xW:43xD:20",83.00,55.00,50.00,20.00,43.00,36.50
"24423","Accents","Decorative Chests","Effie 1 Door Cabinet","Eye-catching, this light reflecting mirrored modular cabinet features attractive door overlays.  The mirrors are accentuated by the contrasting Afton Espresso Rub Through frames.  Effie has a single door with a fixed shelf.  H:32xW:15xD:15",23.00,15.00,14.00,15.00,15.80,32.00
"28115","Accents","Decorative Chests","Evie Cabinet","This eye-catching piece creates a beautiful focal point of contrast and texture for your space! The sunburst design is made from a grey wood grain with a black metal base.  H:31xW:32xD:14",72.00,48.00,44.00,14.00,32.00,31.00
"28148","Accents","Decorative Chests","Galena Chest","This reclaimed wood accent chest has a beautiful mirror front frame and dazzling silver hardware. It has 3 drawers for plenty of storage!  H:34xW:36xD:14",72.00,48.00,44.00,14.00,36.00,34.00
"28149","Accents","Decorative Chests","Harlan Accent Cabinet","This 2-door accent cabinet has an eye-catching modern design featuring a black distressed finish and bronze metal legs.  H:34xW:36xD:14",75.00,50.00,46.00,14.00,36.00,34.00
"28950","Accents","Decorative Chests","Isaac Accent Cabinet","The Isaac Accent Cabinet features a raised geometric diamond pattern that has been painted in a distressed black finish and is complimented by the contrasting aged natural finish of the frame.  H:38xW:36xD:18",81.00,54.00,48.00,18.00,36.00,38.00
"27446","Accents","Decorative Chests","Julie Cabinet","Add a little sparkle to your space with this chic accent cabinet! Features 2 doors and a shelf for plenty of closed storage.  H:34xW:34xD:15",52.00,34.00,31.00,15.00,34.00,34.00
"24310","Accents","Decorative Chests","Lulu Alphabet Sideboard","Kick back and learn your ABC's with our Lulu Alphabet Sideboard.  With a Reclaimed Wood Finish, it features a large storage shelf with Hardware-Free Doors.  Perfect as a TV console or as an Accent Chest for a kids room.  H:36xW:50xD:15",135.00,90.00,81.00,15.00,50.00,36.00
"25038","Accents","Decorative Chests","Milano Console","The Milano Console has a dark espresso color and 2 mirrored drawers with a brushed chrome base & handle.  H:28xW:37xD:17",30.00,20.00,18.00,17.50,37.50,28.50
"28941","Accents","Decorative Chests","Nydia Accent Cabinet","The Nydia Accent Cabinet offers a classic profile with a contemporary touch. The intricate pattern of horizontal and vertical grooves on the cabinet doors will catch your eye as the play of light and shadows accent the design!  H:32xW:43xD:16",90.00,60.00,54.00,16.00,43.00,32.00
"28119","Accents","Decorative Chests","Sara Cabinet","This 2 door cabinet is finished in a bright blue distressed style, with metal door pulls and glass, window-paned doors.  H:32xW:36xD:15",54.00,36.00,32.00,15.00,36.00,32.00
"27295","Accents","Decorative Chests","Somerset Chest","A classic squared frame, tapered legs and three deep drawers, all of which are adorned with oversized drop ring hardware and molded detailing  H:34xW:39xD:16",83.00,55.00,50.00,16.00,39.50,34.00
"23157","Accents","Decorative Chests","Sylvia Chest","Enhance your decor with our Sylvia Chest.  The geometric silhoutte is Finished in Black and Silver.  Sylvia features 3 Drawers for storage with Antique Mirror fronts.  Give your space a touch of style.  H:33xW:40xD:18",75.00,50.00,45.00,18.00,40.50,33.00
"14297","Accents","Decorative Chests","Topaz Chest","Bring in some charm to your space with our Topaz Chest.  Topaz is painted with a Light Yellow/Cream hue and features a classic English garden theme. 2 Doors open up to interior storage.  Perfect for a sunroom or entryway.  H:32xW:29xD:15",30.00,20.00,18.00,15.00,29.00,32.00
"73981","Accents","Rugs"," Alpha Clock 5x8 Rug","alpha clock  H:5xW:8xD:0",21.00,14.00,13.00,0.00,8.00,5.00
"27638","Accents","Rugs","Achra 10x13 Rug","With her moody hues, Achra makes a statement for your space!  H:0xW:10xD:13",96.00,64.00,58.00,13.00,10.00,0.00
"25516","Accents","Rugs","Aeriel 8x11 Rug","Our Aeriel 8x11 Rug has a scrolled medallion design in silver tones.  Made with UV-treated polypropylene, Aeriel can resist fading in the sun.  Can be used either Indoor or Outdoor.  Has a soft hand and can be hosed off.  H:8xW:11xD:0",33.00,22.00,20.00,0.00,11.00,8.00
"28303","Accents","Rugs","Aerin 8x10 Rug","Add some chic style to your space with this fringed beauty. Aerin features a wonderful tone on tone design and beautifully tied trim for some extra flair! Measures 7ft9 x 9ft9  H:10xW:8xD:0",78.00,52.00,48.00,0.00,8.00,10.00
"27201","Accents","Rugs","Agadir 8x11 Rug","Our Agadir Rug features a striking Azure Blue marrakesh pattern. Measures 7ft 10in x 11ft 2in.  H:11xW:7xD:0",66.00,44.00,40.00,0.00,7.90,11.20
"63637","Accents","Rugs","Arizona 9x12 Rug","Create a space of luxury with our Arizona 9x12 Rug.  With a decorative patterned front, it features hints of Blue, Burgandy, and Beige.  The multi-color front will help pick up the colors to the rest of your room.  H:9xW:12xD:0",100.00,66.00,60.00,0.00,12.00,9.00
"26187","Accents","Rugs","Ashleigh 8x10 Rug","Hand Woven 8x10 Rug Small Blue Diamond Pattern  H:10xW:8xD:0",40.00,27.00,25.00,0.00,8.00,10.00
"28132","Accents","Rugs","Auden 10x13 Rug","This area rug will provide your space with a focal point and great style! The design consists of an abstract grey, taupe, and charcoal pattern.  H:13xW:10xD:0",90.00,60.00,55.00,0.00,10.00,13.00
"27213","Accents","Rugs","Barcelona 3x5 Rug","Our Barcelona 3x5 Rug is perfect for your entry to bring a radiance to your space right from the moment you walk in. Measures 3x5ft.  H:5xW:3xD:0",8.00,5.00,5.00,0.00,3.00,5.00
"27575","Accents","Rugs","Bernice 9x12 Rug","Dress your floors with the timeless beauty and texture of this 9x12 handwoven jute rug.  H:12xW:9xD:0",90.00,60.00,54.00,0.00,9.00,12.00
"25159","Accents","Rugs","Bernice Bleach 8x10 Rug","Our Bernice Bleach 8x10 Rug recreates the titular pattern in warm natural and bleach tones for a look that is uniquely versatile.  Hand-woven of 100% Jute, this rug highlights organic textures and eco-friendly design.  H:8xW:10xD:0",75.00,50.00,45.00,0.00,10.00,8.00
"25160","Accents","Rugs","Bernice Grey 8x10 Rug","Basket Weave 8x10 Natural/Grey Rug  H:10xW:8xD:0",75.00,50.00,45.00,0.00,8.00,10.00
"26663","Accents","Rugs","Bessie Dark Cowhide 5x8 Rug","Bring in a natural element with our dark brindle rug. Note - no two authentic hides are exactly the same, there will always be variances. Average size is 5.5 ft x 8.5 ft.  H:0xW:102xD:67",40.00,25.00,22.00,67.20,102.0,0.50
"26662","Accents","Rugs","Bessie Medium Cowhide 5x8 Rug","Bring in a natural element with our medium brindle cowhide rug. Note - no two authentic hides are exactly the same, there will always be variances. Average size is 5.5 ft x 8.5 ft.  H:0xW:8xD:5",40.00,25.00,22.00,5.00,8.00,0.00
"27211","Accents","Rugs","Blanca Aquamarine 9x12 Rug","This unique rug comes in a variety of color ways. Blanca's faded design offers you years of usages without showing the presence of aging. Hand tufted of 100% wool makes her extra durable.  H:12xW:9xD:0",90.00,60.00,54.00,0.00,9.00,12.00
"27268","Accents","Rugs","Blanca Blue Multicolor 8x10 Rug","This unique rug comes in a variety of color ways. Shown here in a blue/multicolor combo, Blanca's faded design offers you years of usages without showing the presence of aging. Hand tufted of 100% wool makes her extra durable.  H:10xW:8xD:0",42.00,28.00,25.00,0.00,8.00,10.00
"25962","Accents","Rugs","Bliss Grey 5x7 Rug","Our Bliss Grey 5x7 Rug lives up to its name.  Featuring extreme softness and luxury, our Bliss super soft shag will feel amazing underfoot.  Densely woven in polyester, this rug brings sophisticated living to an all new level.  H:1xW:84xD:60",24.00,16.00,14.00,60.00,84.00,1.50
"26154","Accents","Rugs","Bliss Ivory 8x10 Rug","Our Bliss Ivory 8x10 Rug lives up to its name.  Featuring extreme softness and luxury, our Bliss super soft shag will feel amazing underfoot.  Densely woven in polyester, this rug brings sophisticated living to an all new level.  H:8xW:10xD:0",54.00,36.00,33.00,0.00,10.00,8.00
"26156","Accents","Rugs","Bliss Ivory Heather 8x10 Rug","8x10 Rug features super soft comfort with a neutral palette to fit anywhere in your home  H:0xW:9xD:7",54.00,36.00,33.00,7.60,9.60,0.00
"26335","Accents","Rugs","Bliss Ivory Heather 9x13 Rug","You may as well roll this rug around you like a blanket it's so soft! A beautiful ivory heather color goes with just about anything. Measures 9ft x 13ft  H:13xW:9xD:0",130.00,88.00,80.00,0.00,9.00,13.00
"26712","Accents","Rugs","Brandy 8x10 Rug","Give your space a natural feel with this hand loomed chenille and jute rug.  H:10xW:8xD:0",60.00,40.00,36.00,0.00,8.00,10.00
"24290","Accents","Rugs","Buckskin 8x10 Shag Rug","Dress up your floor with a decorative floor rug.  Our Buckskin 8x10 Shag Rug will provide the utmost comfort for a relaxed setting.  H:1xW:10xD:8",36.00,24.00,22.00,8.00,10.00,1.00
"67342","Accents","Rugs","Byzantine 8x12 Rug","Scrolling vines and ivy lazily sprawl across our Byzantine 8x12 Rug.  Verdant flora thrives on serene fields of cream, bronze, and sages to soothe your senses, creating a peaceful sanctuary in any room.  H:8xW:12xD:0",108.00,71.00,64.00,0.00,12.00,8.00
"24541","Accents","Rugs","Cambridge 5x7 Rug","Our Cambridge 5x7 Rug is made of 100% Polypropylene.  With tones of Black, Gold, Red, and Ivory, Cambridge has a classic and transitional pattern.  Set the mood for the room with Cambridge.  H:5xW:7xD:0",15.00,10.00,9.00,0.00,7.00,5.00
"28304","Accents","Rugs","Cora 8x11 Rug","Add a fun, dynamic rug to your space with our Cora rug! She measures 8x11 and features an abstract animal print design.  H:11xW:8xD:0",90.00,60.00,54.00,0.00,8.00,11.00
"24589","Accents","Rugs","Cushion Red 5x8 Rug","Create a cushion for your feet with our Cushion Red 5x8 Rug.  With a contemporary, geometric block design, you can hopscotch your way to ultimate comfort.  H:5xW:8xD:0",14.00,9.00,9.00,0.00,8.00,5.00
"26334","Accents","Rugs","Dama 5x8 Rug","A beautiful neutral rug that gives you all the look of a vintage piece! Measures 5ft 3in x 7ft 8in  H:8xW:5xD:0",24.00,16.00,14.00,0.00,5.00,8.00
"26331","Accents","Rugs","Donna 8x11 Rug","A beautiful timeless rug to add to your home! Measures 7ft 7 inches x 10 feet 9 inches.  H:11xW:8xD:0",69.00,46.00,42.00,0.00,8.00,11.00
"74329","Accents","Rugs","Elements 5x7 Rug","Our Elements 5x7 Rug is geometric, abstract, and versatile in style.  Pair it with ultra modern or comfy and classic.  The Charcoal Grey and Beige rug provides a comfortable look to any space.  H:5xW:7xD:0",30.00,20.00,18.00,0.00,7.00,5.00
"28130","Accents","Rugs","Elias 8x11 Rug","This rug has a fun geometric pattern in a neutral taupe and grey color scheme. Great for a modern or boho space!  H:11xW:8xD:0",90.00,60.00,55.00,0.00,8.00,11.00
"27897","Accents","Rugs","Empra 8x11 Rug","A 8x11 rug featuring a gorgeous ivory and grey design. Such a great piece for a traditional-transitional space!  H:11xW:8xD:0",80.00,53.00,48.00,0.00,8.00,11.00
"71096","Accents","Rugs","Greco 8x11 Rug","Create a world of refinement in your space with our Greco 8x11 Rug.  With a traditional design, it has hints of Black, Cream, Sage, and Light Pink.  Its picture frame border leads the eye to the decorative interior.  H:8xW:11xD:0",150.00,99.00,90.00,0.00,11.00,8.00
"74330","Accents","Rugs","Grey Visions 8x11 Rug","Grey and White Geometric 8x11 Rug  H:11xW:8xD:0",64.00,42.00,38.00,0.00,8.00,11.00
"26579","Accents","Rugs","Hattie 9x12 Rug","9x12FT NATURAL RUG WITH HERRINGBONE PATTERN  H:12xW:9xD:0",90.00,60.00,54.00,0.00,9.00,12.00
"27270","Accents","Rugs","Hopscotch 5x8 Rug","Criss Cross 5x8 grey/white rug  H:8xW:5xD:0",21.00,14.00,13.00,0.00,5.00,8.00
